-105.9894, 32.99615, "McGinns Pistachio Tree Ranch"
-105.0680, 39.42895, "Roxborough State Park"
-105.9308, 39.34646, "Boreas Pass Road South"
-109.5666, 38.70154, "Balanced Rock"
-109.0962, 36.48859, "Chuska Mountains East"
-106.0997, 39.38625, "Blue Lakes"
-108.6309, 39.03487, "Colorado National Monument Ost"
-109.5368, 38.68703, "Windows Section"
-109.4027, 38.65253, "Castle Valley"
-105.9353, 39.35976, "Boreas Pass Gleise"
-109.4094, 38.48095, "Faux Falls"
-109.3288, 38.77595, "Fisher Towers View"
-108.8251, 39.59303, "Douglas Pass"
-100.1708, 38.85631, "Castle Rock"
-111.1912, 38.45420, "Glass Mountain"
-109.2325, 38.69287, "Onion Creek Road"
-109.3089, 38.72497, "Fisher Towers"
-105.7480, 32.96441, "Mexican Canyon Railroad Trestle"
-111.1899, 38.44833, "Lower Cathedral Valley"
-109.5761, 38.69026, "Fotopoint 2 Sonnenuntergang"
-110.6577, 38.88017, "Temple Mountain Road North"
-109.5503, 38.69736, "Garden of Eden"
-109.5716, 38.69767, "Fotopoint Sonnenuntergang"
-110.6556, 38.65464, "Temple Mountain Road South"
-106.9919, 34.00223, "The Box Recreation Area"
-111.0240, 38.33408, "Ausfahrt Cathedral Valley"
-109.4773, 37.32024, "Recapture Pocket"
-110.0344, 38.80090, "White Wash Sand Dunes Parken"
-111.1284, 38.28317, "Notom Road Scenic Backway North"
-110.6690, 38.66005, "Temple Wash Pictograph"
-109.2902, 38.59536, "La Sal Mountain Loop Road Nord"
-109.3724, 38.27052, "Wilson Arch"
-111.0810, 38.14308, "Arch abbiegen"
-105.5959, 33.33168, "The Hubbard Museum of the American West"
-109.5527, 37.28436, "Bluff Fort"
-111.0788, 38.14352, "Arch"
-110.0275, 38.80265, "White Wash Sand Dunes"
-109.5226, 38.57537, "Sand Flats Road East"
-111.0122, 37.85470, "Kreuz Buur Trail - Notom Road"
-110.6741, 38.46204, "Red Rock Pillars abbiegen"
-110.7120, 37.57554, "Burr Trail East"
-105.9865, 32.98923, "Eagle Ranch Pistachio Groves"
-111.0127, 37.85591, "Notom Road Scenic Backway South"
-109.6944, 38.26020, "Needles Overlook"
-111.3185, 38.49864, "Gypsum Sinkhole"
-111.0244, 37.84950, "Burr Trail Switchbacks"
-110.0736, 36.95202, "The Thumb"
-110.1125, 36.98236, "Monument Valley Navajo Tribal Park"
-110.0753, 36.93521, "Rain God Mesa"
-110.0615, 36.93651, "Totem Pole View"
-109.8148, 37.23518, "Valley of the Gods East"
-106.8918, 33.80023, "Bosque del Apache National Wildlife Refuge"
-107.6278, 34.07350, "Very Large Array1"
-109.9931, 37.23334, "Muley Point"
-110.0591, 36.95730, "Artist Point"
-109.9416, 37.27587, "Moki Dugway"
-109.6263, 38.46395, "Anticline Overlook"
-109.6184, 37.26167, "Sand Island Petroglyphs"
-110.8922, 38.36713, "abbiegen Factory Butte"
-109.9320, 37.26434, "Valley of the Gods West"
-110.0727, 36.95695, "North Window Overlook"
-109.6100, 38.42941, "The Wine Glass Arch"
-109.3842, 38.44704, "La Sal Mountain Loop Road South"
-109.3388, 38.52265, "Sand Flats Road West"
-106.1120, 35.57411, "Rancho de las Golondrinas"
-110.4082, 37.88218, "Hite Overlook"
-109.2735, 38.50177, "Lake Oowah"
-106.9016, 33.76946, "Bosque del Apache National Wildlife Refuge2"
-106.0181, 33.07375, "Saint Francis de Paula Church"
-109.9143, 37.58202, "Natural Bridges National Monument"
-107.6714, 38.01865, "Million Dollar Highway North"
-107.8051, 37.45112, "Pinkerton Hot Springs"
-107.6720, 37.80595, "Million Dollar Highway South"
-107.6221, 37.82094, "Arrastra Gulch Road"
-106.1198, 35.60867, "La Cieneguilla Petroglyph Site"
-107.6282, 37.82897, "Mayflower Mill"
-106.5911, 32.32941, "Dripping Springs Natural Area"
-107.6608, 37.99987, "Bear Creek Falls"
-108.8257, 36.63974, "Shiprock Finnen"
-106.9550, 34.22674, "Abzweig San Lorenzo Canyon"
-106.1724, 32.77889, "White Sands National Monument"
-106.4110, 35.65635, "Kasha-Katuwe Tent Rocks National Monument"
-107.6639, 37.81174, "Silverton"
-105.9165, 35.67863, "Cristo Rey Catholic Church"
-106.9223, 35.49443, "Ojito Wilderness Parken"
-107.6120, 34.06876, "Very Large Array"
-105.9450, 35.68664, "Our Lady of Guadalupe Church"
-109.4936, 36.13753, "Junction Overlook"
-107.8904, 34.87347, "El Malpais National Monument"
-106.1250, 35.43628, "Saint Joseph Church"
-106.2133, 35.26889, "San Francisco de Asis Catholic Church"
-104.9995, 39.74296, "Denver Performing Art Complex"
-109.5122, 36.13870, "Tsegi Overlook"
-107.5845, 34.89678, "Acoma Pueblo"
-106.9279, 35.50389, "Ojito Wilderness Hoodoos"
-105.9272, 35.68131, "Santa Fe Kuenstler Viertel"
-109.5167, 36.14289, "Tunnel Overlook"
-108.3916, 35.08730, "Los Gigantes"
-109.4780, 36.13053, "White House Overlook"
-109.3617, 36.22847, "Mummy Cave Overlook"
-109.4380, 36.11487, "Sliding House Overlook"
-109.5423, 36.15189, "Canyon de Chelly National Monument"
-108.4744, 35.12459, "Old Zuni Cliff Dwelling"
-101.6452, 34.93279, "Cave"
-106.3448, 35.16555, "Turquoise Trail Sued"
-106.1519, 35.40677, "Madrid City"
-109.3679, 36.10421, "Face Rock Overlook"
-109.4404, 36.15817, "Antelope House Overlook"
-109.4653, 36.16232, "Ledge Ruins Overlook"
-107.9676, 35.34850, "Haystack Mountains"
-108.3379, 35.04307, "El Morro National Monument"
-105.9366, 35.68664, "Cathedral Basilica of St Francis of Assisi"
-106.0533, 35.57935, "Turquoise Trail Nord"
-109.3600, 36.23859, "Massacre Cave Overlook"
-109.3564, 36.10402, "Canyon de Chelly Spider Rock"
-106.9768, 34.23779, "San Lorenzo Canyon"
-105.0429, 38.84051, "Pikes Peak"
-106.6931, 34.90861, "Isleta Pueblo Church"
-106.5934, 35.19655, "Albuquerque International Balloon Fiesta"
-106.6889, 35.18561, "Piedras Marcadas Canyon"
-106.1485, 38.88082, "Midland Railroad Tunnels"
-105.8781, 39.65513, "Pass Lake"
-105.5198, 39.75958, "Oh my God Road"
