-111.44836,37.74379,Golden Hoodoo,Golden Hoodoo
-109.57291,38.60316,Upper Colorado River Sce,Upper Colorado River Scenic Byway West
-109.80744,34.88846,Jasper Forest,Jasper Forest
-109.70982,38.58716,Gemini Bridges,Gemini Bridges
-109.79376,38.71623,Bartlett Wash Slickrock,Bartlett Wash Slickrock
-111.53850,37.66195,Cedar Wash Arch,Cedar Wash Arch
-111.41470,37.58560,Devils Garden,Devils Garden
-109.30275,38.81312,Dewey Bridge,Dewey Bridge
-109.34650,37.87748,Monticello LDS Tempel,Monticello LDS Tempel
-109.93219,37.26434,Valley of the Gods West,Valley of the Gods West
-110.06169,36.93651,Totem Pole View,Totem Pole View
-109.94180,37.27587,Moki Dugway,Moki Dugway
-110.05930,36.95730,Artist Point,Artist Point
-110.07547,36.93521,Rain God Mesa,Rain God Mesa
-111.02456,37.84950,Burr Trail Switchbacks,Burr Trail Switchbacks
-110.07373,36.95202,The Thumb,The Thumb
-111.10250,37.35633,Dance Hall Rock,Dance Hall Rock
-109.78848,38.71589,Bartlett Wash Slickrock ,Bartlett Wash Slickrock Parken
-109.79196,34.86385,Crystal Forest,Crystal Forest
-112.16860,37.64019,Bryce Canyon,Bryce Canyon
-111.08268,38.15142,Notom Road Ende Teer,Notom Road Ende Teer
-111.04547,37.87388,Reach Arch,Reach Arch
-111.47046,35.56627,Citadel Pueblo,Citadel Pueblo
-112.31880,37.74529,Red Canyon,Red Canyon
-111.41283,35.87493,Cameron Trading Post,Cameron Trading Post
-111.62930,36.81620,Navajo Bridge,Navajo Bridge
-111.75040,36.74634,Cliff Dwellers,Cliff Dwellers
-114.18823,36.44323,Devils Fire geradeaus,Devils Fire geradeaus
-112.97930,37.20847,Zion National Park,Zion National Park
-111.58730,36.86617,Lees Ferry,Lees Ferry
-109.59499,38.78270,Devils Garden Parkplatz,Devils Garden Parkplatz
-114.16422,36.47543,Devils Fire Wash,Devils Fire Wash
-114.23452,36.46365,Devils Fire abbiegen,Devils Fire abbiegen
-111.48940,35.37278,Abzweig unpaved Road,Abzweig unpaved Road
-117.30902,34.57490,Face Rock Arch,Face Rock Arch
-114.13527,36.52330,Whitney Pocket,Whitney Pocket
-114.20753,36.43690,Devils Fire Wash folgen,Devils Fire Wash folgen
-111.46922,35.57666,Lomaki Pueblo,Lomaki Pueblo
-114.21569,36.45187,Devils Fire,Devils Fire
-117.89782,33.78738,The Christ Cathedral,The Christ Cathedral
-111.44822,37.74306,Golden Hoodoo Parken,Golden Hoodoo Parken
-118.29330,33.70679,Point Fermin Lighthouse,Point Fermin Lighthouse
-111.01285,37.85591,Notom Road Scenic Backwa,Notom Road Scenic Backway South
-111.12855,38.28317,Notom Road Scenic Backwa,Notom Road Scenic Backway North
-118.37835,33.74342,Wayfarers Chapel,Wayfarers Chapel
-118.40970,33.74293,Point Vicente Lighthouse,Point Vicente Lighthouse
-111.05528,38.27558,Caineville Reef,Caineville Reef
-109.82151,38.44813,Shafer Trail Overlook,Shafer Trail Overlook
-110.07283,36.95695,North Window Overlook,North Window Overlook
-118.37698,33.95480,Alamo LAX,Alamo LAX
-114.14239,36.52133,Whitney Pocket Arch,Whitney Pocket Arch
-112.07305,33.47292,Heard Museum,Heard Museum
-111.90933,36.69606,Vermillion Cliffs,Vermillion Cliffs
-114.14026,36.52327,Whitney Pocket Parken,Whitney Pocket Parken
